"weightID","Sector","Description","BldgType","BldgLoc","BldgVint","BldgHVAC","weight","Version","StartDate","ExpiryDate","Created","CreatedBy","CreatedComment","LastMod","LastModBy","LastModComment"
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ01,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ02,Any,rNCEF,7927.5,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ03,Any,rNCEF,2644.7,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ04,Any,rNCEF,529.4,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ05,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ06,Any,rNCEF,434.6,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ07,Any,rNCEF,4688.9,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ08,Any,rNCEF,8373.2,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ09,Any,rNCEF,5951.5,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ10,Any,rNCEF,1777.9,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ11,Any,rNCEF,65.7,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ12,Any,rNCEF,7421.8,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ13,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ14,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ15,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,SFm,CZ16,Any,rNCEF,94.3,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ01,Any,rNCEF,0.01,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ02,Any,rNCEF,133.5,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ03,Any,rNCEF,438.8,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
rWtd,Res,For producing the rWtd BldgHVAC records across multiple residential HVAC system types,MFm,CZ04,Any,rNCEF,3399.8,DEER2024,2024-01-01,,2023-07-17 16:27:23.490,Deemed Ex Ante Team,"In number of dwellings (minima set to 0.01); Source: 2019 Residential Appliance Saturation Study, CEC",2024-04-01 09:14:38.053,Deemed Ex Ante Team,""
