PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SDGE3201,"SW-CALS-Energy Advisor-HEES, UAT",Residential,SW CALSPREE,0,0,496213,0,0,496213,1262,4668,4668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3203,SW-CALS-Plug Load and Appliances-HEER,Residential,SW CALSPREE,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3204,SW-CALS-Plug Load and Appliances-POS Rebates,Residential,SW CALSPREE,0,0,1518172,0,0,1518172,127032,314658,314658,0,159196,159196,0,6,6,0,3242,3242,0,95518,95518,0,4,4,0,1945,1945,0,
SDGE3207,SW-CALS-MFEER,Residential,SW CALSPREE,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3209,SW-CALS-EUC WHRP-Advanced,Residential,SW CALSPREE,8250,8250,,0,0,0,0,8250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3213,SW-CALS - CAHP/ESMH-CA Advanced Homes,Residential,SW CALSPREE,287650,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3217,SW-COM-Customer Services- Audits NonRes,Commercial,SW COMMERCIAL,383922,0,106768,0,0,106768,5683,15135,15135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3220,SW-COM-Calculated Incentives-Calculated,Commercial,SW COMMERCIAL,1224867,21441,1971873,0,0,1971873,66692,134198,112757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3222,SW-COM-Calculated Incentives-Savings by Design,Commercial,SW COMMERCIAL,888301,0,2417259,0,0,2417259,29132,67995,67995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3223,SW-COM-Deemed Incentives-Commercial Rebates,Commercial,SW COMMERCIAL,0,0,695836,0,0,695836,37325,81463,81463,0,27864,27864,0,4,4,0,-32,-32,0,18112,18112,0,3,3,0,-21,-21,0,
SDGE3224,SW-COM-Deemed Incentives-HVAC Commercial,Commercial,Third Party Programs,213767,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3226,SW-COM Direct Install,Commercial,Third Party Programs,0,0,2243210,284560,0,2527770,664290,698275,698275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3227,SW-IND-Strategic Energy Management,Industrial,SW INDUSTRIAL,0,0,911419,0,0,911419,84889,146893,146893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3229,SW-IND-Customer Services-Audits NonRes,Industrial,SW INDUSTRIAL,40397,0,407913,0,0,407913,11009,19998,19998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3230,SW-IND-Customer Services-Audits CIEEP,Industrial,Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3231,SW-IND-Calculated Incentives-Calculated,Industrial,SW INDUSTRIAL,313485,0,1182823,0,0,1182823,35360,68880,68880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3233,SW-IND-Deemed Incentives,Industrial,SW INDUSTRIAL,0,0,256824,0,0,256824,67264,97004,97004,0,161412,161412,0,24,24,0,-507,-507,0,107829,107829,0,16,16,0,-413,-413,0,
SDGE3235,SW-AG-Customer Services-Pump Test Services,Agricultural,Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3236,SW-AG-Customer Services-Audits,Agricultural,SW AGRICULTURAL,20000,0,164729,0,0,164729,5950,16876,16876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3237,SW-AG-Calculated Incentives-Calculated,Agricultural,SW AGRICULTURAL,0,0,135221,0,0,135221,22748,37190,37190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SDGE3239,SW-AG-Deemed Incentives,Agricultural,SW AGRICULTURAL,0,0,155901,0,0,155901,6616,21472,21472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
