PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
MCE01,Multifamily Energy Savings,Residential,,46518,0,1017476,0,0,1017476,137,98544,98544,76480,0,0,5400,0,0,0,0,0,765,0,0,3780,0,0,0,0,0,536,
MCE01c,Multifamily Strategic Energy Management,Residential,,0,0,709894,0,0,709894,39403,200690,200690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE02,Commercial Upgrade,Commercial,,3232116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE02a,Commercial Deemed,Commercial,,0,0,239091,0,0,239091,172184,906412,906412,0,11034,-20,0,2,0,0,510869,104469,0,6620,-12,0,1,0,0,306521,62681,0,
MCE02b,Commercial Custom,Commercial,,0,0,923887,0,0,923887,174520,785160,785160,27555,2031200,457096,145578,117,8,17,-8463,-768,-1240,1830364,415958,119228,104,8,14,-7534,-699,-1015,
MCE02c,Commercial Strategic Energy Management,Commercial,,0,0,474799,0,0,474799,-7933,223085,223085,0,287258,0,0,0,0,0,0,0,0,287258,0,0,0,0,0,0,0,0,
MCE02d,Commercial Marketplace,Commercial,,0,0,5082107,0,0,5082107,137,689642,689642,0,974429,242284,296736,0,0,0,0,0,0,925708,230170,281899,0,0,0,0,0,0,
MCE07,Single Family Home Energy Report,Residential,,25237,0,443238,0,0,443238,137,189006,189006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE08,Single Family Home Energy Savings,Residential,,104000,0,2366392,0,0,2366392,170261,2025643,2025643,0,277018,13193,0,85,4,0,21396,2875,0,255813,12585,0,47,4,0,13997,2465,0,
MCE10,Industrial,Industrial,,346900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE10a,Industrial Deemed,Industrial,,0,0,249921,0,0,249921,0,83900,83900,0,15301,0,0,2,0,0,-149,0,0,13924,0,0,2,0,0,-135,0,0,
MCE10b,Industrial Custom,Industrial,,0,0,329041,0,0,329041,137,77006,77006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE10c,Industrial Strategic Energy Management,Industrial,,0,0,656596,0,0,656596,48660,169353,169353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE10d,Industrial Normalized Metered Energy Consumption,Industrial,,0,0,53900,0,0,53900,137,77006,77006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE11,Agricultural,Agricultural,,74033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE11a,Agricultural Deemed,Agricultural,,0,0,103263,0,0,103263,137,77006,77006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE11b,Agricultural Custom,Agricultural,,0,0,289513,0,0,289513,2079,108213,108213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE11c,Agricultural Strategic Energy Management,Agricultural,,0,0,347297,0,0,347297,137,89092,89092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE11d,Agricultural Normalized Metered Energy Consumption,Agricultural,,0,0,64875,0,0,64875,137,77006,77006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE16,Green Workforce Pathways,Cross-Cutting,,21965,0,682571,0,0,682571,16291,380199,380199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE17,Commercial Equity,Commercial,,0,0,82107,0,0,82107,137,77006,77006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MCE98,MCE EM&V,Cross-Cutting,,0,0,225039,0,0,225039,0,46102,46102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
