PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
BAY_CS_PortfolioSupport,PORTFOLIO ADMIN-CODES & STANDARDS,Portfolio Support,,0,0,103950,0,0,103950,0,6347,6347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAY_Equity_PortfolioSupport,PORTFOLIO ADMIN-EQUITY,Portfolio Support,,0,0,1288001,0,0,1288001,114886,179409,179409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAY_MS_PortfolioSupport,PORTFOLIO ADMIN-MARKET SUPPORT,Portfolio Support,,0,0,283841,0,0,283841,2738,14739,14739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAY_RA_PortfolioSupport,PORTFOLIO ADMIN-RESOURCE ACQUISITION,Portfolio Support,,0,0,253916,0,0,253916,0,2889,2889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAYREN02,Multi Family,Residential,Residential Energy Efficiency Program,2770157,219485,8180556,0,0,8180556,275547,580704,361219,635500,0,0,-136644,0,0,0,0,0,25472,0,0,-95651,0,0,0,0,0,17830,
BAYREN02-A,BAMBE Electrification,Residential,BayREN02,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAYREN03,Codes and Standards Program,Cross-Cutting,,713017,46820,1873713,0,0,1873713,86765,211540,164721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAYREN04,Water Upgrades Save,Cross-Cutting,,59771,27576,1806969,0,0,1806969,133938,250965,223389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAYREN05-A,Evaluation Measurement and Verification - BAYREN,Cross-Cutting,,0,0,1529711,0,0,1529711,24225,36848,36848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAYREN06,Commercial,Commercial,,1575259,610914,4576889,0,0,4576889,115736,762133,151220,1133884,90800,79971,443541,10,9,51,0,0,0,86260,75972,421364,10,9,48,0,0,0,
BAYREN07,Green Labeling,Residential,,122768,108506,1648952,0,0,1648952,205876,372214,263708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAYREN08,Single Family,Residential,Residential Energy Efficiency Program,69152,36511,8320642,0,0,8320642,543491,979958,943447,1007824,-430389,-261053,-632989,42,26,134,18665,10058,158187,-271145,-164464,-398783,26,16,84,11759,6337,99658,
BAYREN09,Climate Careers,Cross-Cutting,,0,0,2797251,0,0,2797251,224858,399705,399705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAYREN10,Refrigerant Replacement,Commercial,,0,0,3468064,0,0,3468064,34592,166566,166566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAYREN11,Integrated Energy Services,Public,,0,0,755358,0,0,755358,5619,5619,5619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BAYREN12,Targeted Decarbonization Services,Public,,0,0,703588,0,0,703588,7130,7244,7244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
