PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SCG3701,RES-Residential Energy Advisor,Residential,Local Programs,50358,0,1147496,0,0,1147496,70038,1359395,1359395,0,0,0,0,0,0,0,8673236,0,0,0,0,0,0,0,0,9106898,0,0,
SCG3702,RES-Residential Energy Efficiency Program,Residential,Local Programs,0,0,11560268,0,0,11560268,818151,9815370,9815370,0,3520244,166067,0,577,48,0,725849,58122,0,1894709,87562,0,260,24,0,405863,32990,0,
SCG3703,RES-Plug Load and Appliances - POS,Residential,Statewide Programs,0,0,1347091,0,0,1347091,13090,549837,549837,0,103289,0,0,22,0,0,42362,0,0,36940,0,0,8,0,0,23398,0,0,
SCG3705,RES-Multifamily Whole Building Program (Equity),Residential,Local Programs,64680,0,2361124,0,0,2361124,288599,2342233,2342233,0,104644,30319,0,130,38,0,17371,3775,0,78483,22739,0,98,29,0,13029,2831,0,
SCG3706,RES-Residential HVAC,Residential,Local Programs,0,0,1063275,0,0,1063275,10292,936592,936592,0,0,0,0,0,0,0,134489,173,0,0,0,0,0,0,0,80693,104,0,
SCG3707,RES-RNC,Residential,Statewide Programs,3719224,941838,1765704,0,0,1765704,79959,2283567,1341729,0,107346,5938,0,70,9,0,194385,1537,0,64408,3563,0,42,5,0,122081,922,0,
SCG3708,COM-Energy Advisor,Commercial,Local Programs,0,0,394395,0,0,394395,32186,336826,336826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3710,COM-Calculated Incentives,Commercial,Local Programs,1738804,146580,2887333,0,0,2887333,115976,1614556,1467977,1554,0,0,0,0,0,0,127015,0,30429,0,0,0,0,0,0,69858,0,15215,
SCG3711,COM-Deemed Incentives,Commercial,Local Programs,71084,270110,4294426,0,0,4294426,450152,11499909,11229799,0,25322,10616,0,1,0,0,2372347,63649,0,17342,6900,0,1,0,0,1649396,41929,0,
SCG3712,COM-NonRes HVAC Upstream,Commercial,Statewide Programs,0,0,746991,0,0,746991,5081,65383,65383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3713,IND-Energy Advisor,Industrial,Local Programs,0,0,501651,0,0,501651,15540,140410,140410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3714,IND-Strategic Energy Management,Industrial,Local Programs,0,0,549276,0,0,549276,19313,178948,178948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3715,IND-Calculated Incentives,Industrial,Local Programs,4294740,-128774,7556625,0,0,7556625,189835,1945000,2073773,1000000,0,0,0,0,0,0,80202,0,4727045,0,0,0,0,0,0,44111,0,2363523,
SCG3716,IND-Deemed Incentives,Industrial,Local Programs,79930,0,1355412,0,0,1355412,152284,955692,955692,0,0,0,0,0,0,0,148771,31512,0,0,0,0,0,0,0,85646,19050,0,
SCG3717,AG-Energy Advisor,Agricultural,Local Programs,0,0,65112,0,0,65112,5316,51719,51719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3719,AG-Calculated Incentives,Agricultural,Local Programs,336209,0,1522727,0,0,1522727,43028,461300,461300,0,0,0,0,0,0,0,0,0,99901,0,0,0,0,0,0,0,0,49951,
SCG3720,AG-Deemed Incentives,Agricultural,Local Programs,111336,21,1545989,0,0,1545989,35441,653533,653512,0,102495,0,0,0,0,0,373234,0,0,67458,0,0,0,0,0,240707,0,0,
SCG3721,ET-Technology Development Support,Cross-Cutting,Statewide Programs,21690,388,119410,0,0,119410,4095,69222,68834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3722,ET-Technology Assessment Support,Cross-Cutting,Statewide Programs,70253,59536,606302,0,0,606302,38403,513355,453819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCG3723,ET-Technology Introduction Support,Cross-Cutting,Statewide Programs,123383,60808,730901,0,0,730901,27333,366899,306090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
