PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SCE-13-ESA,Energy Savings Assistance Program,Residential,,0,0,,0,0,0,6582767,0,25690220,0,17490210,4817931,0,2391,650,0,0,0,0,17490210,4817931,0,2391,650,0,0,0,0,
SCE-13-L-001,Integrated Demand Side Management Pilot for Food Processing,Cross-Cutting,Integrated Demand Side Management,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002A,City of Beaumont Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002B,City of Long Beach Energy Leader Partnership,Public,Energy Leader Partnership Program,114800,-77701,269915,0,0,269915,7291,-27575,50127,70730,203869,0,8,16,0,419515,0,0,0,173289,0,9,13,0,591701,0,0,0,
SCE-13-L-002C,City of Redlands Energy Leader Partnership,Public,Energy Leader Partnership Program,1132,2315,,0,0,0,0,2315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002D,City of Santa Ana Energy Leader Partnership,Public,Energy Leader Partnership Program,141089,-6175,,0,0,0,0,-6175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002E,City of Simi Valley Energy Leader Partnership,Public,Energy Leader Partnership Program,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002F,Gateway Cities Energy Leader Partnership,Public,Energy Leader Partnership Program,89924,-63770,503778,0,0,503778,17005,6118,69887,0,11600,0,20,4,0,226339,0,0,0,9568,0,33,3,0,362085,0,0,0,
SCE-13-L-002G,Community Energy Leader Partnership,Public,Energy Leader Partnership Program,37847,46269,,0,0,0,0,46269,0,0,194566,0,0,0,0,0,0,0,0,165381,0,0,0,0,0,0,0,0,
SCE-13-L-002H,Eastern Sierra Energy Leader Partnership,Public,Energy Leader Partnership Program,57516,6973,110205,0,0,110205,4075,41740,34767,2687,0,0,1,0,0,13859,0,0,0,0,0,1,0,0,19949,0,0,0,
SCE-13-L-002I,Energy Leader Partnership Strategic Support,Public,Energy Leader Partnership Program,0,76947,418761,0,0,418761,15329,148704,71757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002J,Desert Cities Energy Leader Partnership,Public,Energy Leader Partnership Program,0,54,175252,0,0,175252,7465,34479,34425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002K,Kern County Energy Leader Partnership,Public,Energy Leader Partnership Program,21370,1390,169555,0,0,169555,6684,24482,23091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002L,Orange County Cities Energy Leader Partnership,Public,Energy Leader Partnership Program,115765,279908,771673,0,0,771673,-808439,381370,101462,48425,78435,9004,87,0,0,1142237,0,0,0,66669,7653,103,0,0,1553928,0,0,0,
SCE-13-L-002M,San Gabriel Valley Energy Leader Partnership,Public,Energy Leader Partnership Program,0,391984,1352682,0,0,1352682,-418151,455063,63079,1596,0,0,0,0,0,471139,0,0,0,0,0,0,0,0,785232,0,0,0,
SCE-13-L-002N,San Joaquin Valley Energy Leader Partnership,Public,Energy Leader Partnership Program,75260,17937,1770858,0,0,1770858,67185,105402,87465,0,0,0,0,0,0,24933,0,0,0,0,0,0,0,0,41555,0,0,0,
SCE-13-L-002O,South Bay Energy Leader Partnership,Public,Energy Leader Partnership Program,296037,-101574,2117495,0,0,2117495,9198,88586,190160,12738,812655,0,30,6,0,992291,0,0,0,489748,0,48,4,0,1241468,0,0,0,
SCE-13-L-002P,South Santa Barbara County Energy Leader Partnership,Public,Energy Leader Partnership Program,200007,136407,447151,0,0,447151,16732,191208,54801,72450,0,0,32,0,0,334012,0,0,0,0,0,37,0,0,411008,0,0,0,
SCE-13-L-002Q,Ventura County Energy Leader Partnership,Public,Energy Leader Partnership Program,417765,59901,400359,0,0,400359,16719,181406,121505,21196,0,0,175,0,0,987677,0,0,0,0,0,290,0,0,1598910,0,0,0,
SCE-13-L-002R,Western Riverside Energy Leader Partnership,Public,Energy Leader Partnership Program,10087,136690,728629,0,0,728629,-912085,203690,67000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002Rollup,Energy Leader Partnership Program,Public,Energy Leader Partnership Program,0,11385,22048,0,0,22048,1428,21987,10602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCE-13-L-002S,High Desert Regional Energy Leader Partnership,Public,Energy Leader Partnership Program,55337,-17009,518492,0,0,518492,32127,31114,48123,30400,21458,5911,26,4,2,301215,0,0,0,17353,4138,32,3,2,367847,0,0,0,
