PrimarySector,YearMonth,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,RevisedOperatingBudget,CarryOver,MonthExpenditures,YtdAvailableBudget,ProjectedGrossKWh,ProjectedGrossKw,ProjectedGrossThm,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm
PGE,202403,6180051,165175,,0,,0,31864263,,,,,32459882,60750903,22937149,347678865,116010368,43448003,64041,26329,5327,11141911,3877054,14258459,346142541,115834711,25024332,63928,26322,3049,10401111,3493155,6946222
SDGE,202403,17340515,52354,,0,,0,11560421,,,,,10290678,14231685,1491100,61505821,23396755,528045,11295,3766,62,943518,575805,13360,61728088,23615686,316526,11296,3766,36,953585,585833,7512
SCE,202403,77465425,4298281,,0,,0,13738160,,,,,21549794,25372129,85854058,282108290,94665974,6627050,55775,18663,985,6407,496,1475,282113086,94668814,5119982,55776,18663,806,6220,489,512
SCG,202403,47665489,11047010,,12789585,,0,22086946,,,,,13318538,2271528,850587,5851,-5793,0,-3,-2,0,6383819,2287636,44022,3639,-4618,0,-2,-1,0,6267369,2196049,24907
BAY,202403,4703452,1656482,,0,,0,1987630,,,,,6571182,4914700,3360383,-676595,-337006,-630583,96,44,189,38711,20046,270365,-393848,-208963,-238543,64,28,138,24612,12853,173425
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,202403,0,0,,0,,0,19904,,,,,65646,65646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IREN,202403,0,0,,0,,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MCE,202403,10595502,577532,,0,,0,565835,,,,,1472785,895253,0,164156,91926,0,47,17,0,22723,1916,0,104021,55225,0,32,11,0,15082,1589,0
PCE,202403,0,0,,0,,0,0,,,,,0,0,46304,20572,0,20728,2,0,2,0,0,28,19543,0,19676,2,0,2,0,0,24
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,202403,0,6277,,0,,0,134597,,,,,371715,365438,153961,747832,323662,747832,138,62,138,8,35,8,448622,194120,448622,83,37,83,-15,1,-15
SCP,202403,0,0,,0,,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCR,202403,643322,0,,0,,0,1897130,,,,,5691389,5691389,588987,0,0,1167033,0,0,133,0,0,1015,0,0,833674,0,0,89,0,0,0
TCR,202403,0,0,,0,,0,420955,,,,,1227384,1227384,0,-148672,-86261,0,0,0,0,25025,11117,0,-126628,-73322,0,0,0,0,21284,9449,0
PGE,202403,0,0,,0,,0,1436565,,,,,2008601,2008601,3064890,77471,-162579,8080216,26,0,629,1132842,486671,1540112,14731,-81290,5236884,10,0,396,685635,278547,930025
SDGE,202403,13977,0,,0,,0,53784,,,,,89956,89956,14586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCE,202403,0,4544,,0,,0,64677,,,,,158301,153757,3073004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SCG,202403,0,0,,4680,,0,19226,,,,,10969,10969,12998,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
BAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPSF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCE,202403,4635,0,,0,,0,22323,,,,,46160,46160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCEA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
