PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
PGE21001,Residential Energy Advisor,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210010,Pay for Performance Pilot,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210011,Residential Energy Fitness program,Residential,Residential Third Party Programs,0,0,,0,0,0,0,1736,1736,132,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,
PGE21002,Residential Energy Efficiency,Residential,Residential Energy Efficiency Programs,0,0,954279,0,0,954279,49206,912795,912795,450,902831,162658,2561,57,11,1,147152,13551,70,496967,89872,132,32,6,0,80934,7453,39,
PGE21003,Multifamily Energy Efficiency,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,-280677,81092,81092,0,1463063,0,0,507,0,0,31351,0,0,1120792,0,0,395,0,0,23225,0,0,
PGE21004,Energy Upgrade California,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21005,Residential New Construction,Residential,Residential Energy Efficiency Programs,0,0,3941698,0,0,3941698,303660,1122340,1122340,0,6180,3557,0,10,8,0,80141,6905,0,7861,1963,0,8,4,0,40671,3484,0,
PGE21006,Residential HVAC,Residential,Residential Energy Efficiency Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21007,California New Homes Multifamily,Residential,Residential Third Party Programs,0,0,2515018,0,0,2515018,163921,587050,587050,0,-22163,17455,0,-181,-7,0,34960,9224,0,-11081,8728,0,-90,-4,0,17480,4612,0,
PGE21008,Enhance Time Delay Relay,Residential,Residential Third Party Programs,0,0,,0,0,0,64,-10531,-10531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21009,Direct Install for Manufactured and Mobile Homes,Residential,Residential Third Party Programs,0,0,,0,0,0,317,-165951,-165951,0,3027,0,0,1,0,0,28,0,0,1898,0,0,1,0,0,19,0,0,
PGE21011,Commercial Calculated Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,6547962,0,0,6547962,715868,1696747,1696747,1731826,4353502,361914,17008234,594,10,2341,22406,22406,301870,2599836,217148,11191286,341,6,1603,11936,11936,200876,
PGE210112,School Energy Efficiency,Commercial,Commercial Third Party Programs,0,0,,0,0,0,-59632,190419,190419,0,241365,0,0,18,0,0,0,0,0,205161,0,0,15,0,0,0,0,0,
PGE210119,LED Accelerator,Commercial,Commercial Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21012,Commercial Deemed Incentives,Commercial,Commercial Energy Efficiency Programs,0,0,4144664,0,0,4144664,851704,2472301,2472301,244280,1302210,131907,0,248,19,0,864099,268020,1,828529,90101,0,155,13,0,504825,157359,1,
PGE210123,Healthcare Energy Efficiency Program,Commercial,Commercial Third Party Programs,0,0,,0,0,0,0,-37357,-37357,10395,583233,0,0,77,0,0,0,0,0,349940,0,0,46,0,0,0,0,0,
PGE210135,Water Infrastructure and System Efficiency,Industrial,Industrial Third Party Programs,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE21014,Commercial Energy Advisor,Commercial,Commercial Energy Efficiency Programs,0,0,1357312,0,0,1357312,184027,417344,417344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PGE210143,Hospitality Program,Commercial,Commercial Third Party Programs,0,0,3024456,0,0,3024456,454606,-788361,-788361,386923,1916121,1188393,2516525,154,39,342,5254,2421,15783,1702879,1069828,1912629,134,34,261,433,661,8164,
PGE21015,Commercial HVAC,Commercial,Commercial Energy Efficiency Programs,0,0,,0,0,0,1924,-71712,-71712,4645,90335,0,0,30,0,0,1202,0,0,58717,0,0,19,0,0,781,0,0,
PGE21018,EnergySmart Grocer,Commercial,Commercial Third Party Programs,0,0,,0,0,0,-31278,951434,951434,0,314519,0,0,43,0,0,8450,0,0,188711,0,0,26,0,0,5070,0,0,
PGE21021,Industrial Calculated Incentives,Industrial,Industrial Energy Efficiency Programs,0,0,6905837,0,0,6905837,323505,834408,834408,10737091,0,0,8817685,0,0,1065,0,0,6247468,0,0,5361134,0,0,622,0,0,5811266,
