PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,FilingBudget,YtdFundShifts,CarryOver,RevisedOperatingBudget,MonthExpenditures,TotalExpenditures,YtdExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,Comments
SCR-EMV-01,SoCalREN EM&V,Cross-Cutting,,0,0,483785,0,0,483785,6863,13726,13726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCR-FIN-C1,Public Agency Revolving Loan Fund,Cross-Cutting,SCR-FIN,0,0,450000,0,0,450000,23227,46454,46454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCR-FIN-C2,Residential Loan Loss Reserve,Cross-Cutting,SCR-FIN,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCR-PUBL-B1,Energy Efficiency Project Delivery Program,Public,SCR-PUBL,0,0,7695000,0,0,7695000,586315,1172630,1172630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCR-PUBL-B2,Distributed Energy Resource Disadvantaged Communities Program,Public,SCR-PUBL,0,0,855000,0,0,855000,204124,408248,408248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCR-PUBL-B3,Public Agency NMEC Program,Public,SCR-PUBL,189270,0,1313744,0,0,1313744,40489,80978,80978,51595,0,0,381299,0,0,27,0,0,0,0,0,362234,0,0,26,0,0,0,
SCR-PUBL-B4,Streamlined Savings Program,Public,,454052,0,653896,0,0,653896,52417,104834,104834,122148,0,0,447048,0,0,53,0,0,0,1015,0,268229,0,0,32,0,0,0,
SCR-RES-A1,Multifamily Program,Residential,SCR-RES,0,0,8245818,0,0,8245818,236125,472250,472250,300615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCR-RES-A4,Residential Kits4Kids,Residential,,0,0,1589007,0,0,1589007,83080,166160,166160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCR-WET-D1,Workforce Education & Training Program,Cross-Cutting,SCR-WET,0,0,,0,0,0,100950,201900,201900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
