Primary Sector,Total System Benefit,TRC,PAC,TRC (no admin),PAC (no admin),RIM,Total Expenditure,First Year Gross kWh,First Year Gross kW,First Year Gross Therm,First Year Net kWh,First Year Net kW,First Year Net Therm,Lifecycle Gross kWh,Lifecycle Gross Therm,Lifecycle Net kWh,Lifecycle NetTherm
Agricultural,14657096,0.60582018389334857029,0.66950903525234094811,1.7087626293950481,2.3353798245664351,0.66845683802421378621,22162616,5247646,1429,3049183,2863745,574,1978593,47739662,18256783,28245272,11835847
Marin Clean Energy,58014,0.12892945482668729040,0.15084870925467518149,0.84255319148936170213,16.7091013824884793,0.15084870925467518149,384787,0,0,8585,0,0,4581,0,111760,0,61655
Pacific Gas & Electric,9257841,0.55635739383009606254,0.60540851357101616798,1.8271642291229876,2.4896199512931832,0.60525818745399439018,15417011,3542611,867,2094000,2055317,381,1384883,33373287,10469999,20465395,6924416
San Diego Gas & Electric,267622,0.40119268558133677927,0.43353004735067850947,3.3630571647586614,8.9745808182427901,0.41301539729401470128,618726,3405,2,87820,1192,1,50866,17025,439098,5959,254331
Southern California Edison,814393,0.62932101675164324981,0.71827615768343364355,1.0704795379442515,1.3561734398209516,0.71827615768343364355,1168933,1701630,560,0,807236,192,0,14349350,0,7773918,0
Southern California Gas,4259226,0.82822521085662216383,0.95397702647767321693,1.6371431503666368,2.2140433282806545,0.95397702647767321693,4573159,0,0,858778,0,0,538263,0,7235926,0,4595445
Commercial,212012315,0.99551091939025888603,1.2268086782470502,1.9744507293550782,3.1537417228469082,1.12872840736176745235,168178637,160320311,10432,17125125,143761555,7289,11058407,1531725035,281361192,1417407212,182684493
Bay Area Regional Energy Network,1094604,0.23878998970540979733,0.33228895129613770907,0.84864404296080016933,0,0.21929096314579009368,3294133,1028050,117,0,1028050,117,0,12336595,0,12336595,0
East Bay Community Energy,0,0E-24,0E-24,0,0,0E-24,210258,0,0,0,0,0,0,0,0,0,0
Marin Clean Energy,5442744,1.0727575936696638,1.3743116124819523,3.9413526941567766,20.3334802782489147,0.49120092588013303390,3968433,4671584,561,241597,4616417,557,162823,52409294,1182314,51559177,792405
Pacific Gas & Electric,66475215,1.1214748531809989,1.4960277483983941,2.0667084933728495,3.8370772504732455,1.3869881830129230,43949915,31489484,4226,6048170,24578514,2867,3966371,308397976,94936124,252491314,61742349
Redwood Coast Energy Authority,125908,0.31384034830799837372,0.33277666863382763484,0.51712183985795214340,0.57062475329242473176,0.26433455070141346574,452728,361215,38,-2986,340776,34,-2676,2957363,-13559,2879788,-12660
San Diego Gas & Electric,22668895,0.83186445976874450220,0.96335377980318604315,1.3270482394490502,1.6964292508700984,0.95720825832869390738,23907771,32666671,1677,1457403,28408476,1110,835806,304579826,18682303,279334845,11912395
San Jose Clean Energy,1097080,0.67968106262894102632,0.74025542010311539113,1.1468378539702053,1.3305487233970301,0.74025542010311539113,1512597,2582516,480,891,1672188,309,579,17838008,14709,11497991,9561
Sonoma Clean Power,1156574,0.55316130710851694340,0.51343365476559357834,0.76695685157333800176,0.69264803992846987578,0.29276848620405708380,2331358,1014304,116,0,1014304,116,0,12414349,0,12414349,0
Southern California Edison,37364376,0.56107717445489756904,0.68443994777420240160,1.2336382645570511,2.0434313979420457,0.67733166284529926101,65322970,86819107,3250,253345,82306848,2201,160629,827068296,1306250,798990486,833995
Southern California Gas,76586919,2.7791351505935429,3.2993258053279993,5.4325549242760356,7.8527757698137190,3.0448984305914843,23228474,-312620,-33,9126705,-204018,-22,5934875,-6276672,165253051,-4097333,107406448
