PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,MonthFundShifts,MonthExpenditures,YtdExpenditures,TotalExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,CarryOver
SW_CSA_Appl,State Appliance Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,0,168832,1216796,1216796,0,1097388565,109738857,0,144770,14477,0,12273709,1227371,0,1097388565,109738857,0,144770,14477,0,12273709,1227371,0,0
SW_CSA_Bldg,State Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,0,913972,5153047,5153047,0,707107207,70710721,0,170856,17086,0,18544125,1854412,0,707107207,70710721,0,170856,17086,0,18544125,1854412,0,0
SW_CSA_Natl,National Codes & Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,0,227923,4868410,4868410,0,424422643,42442264,0,77554,7755,0,2295908,229591,0,424422643,42442264,0,77554,7755,0,2295908,229591,0,0
SW_ETP_Elec,"Emerging Technologies Program, Electric",Cross-Cutting,,0,0,0,1518919,2351919,2351919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_ETP_Gas,"ET-SW-Emerging Technologies Program, Gas",Cross-Cutting,Statewide Programs,13376,0,0,13454,365802,365802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_FS,COM-SW-Food Service Point of Sale,Commercial,Statewide Programs,1103205,0,0,-1256841,7307613,7307613,0,7758422,0,0,1476,0,0,833740,0,0,5055844,0,0,962,0,0,541931,0,0,0
SW_HVAC_Up,SW HVAC Upstream Program,Commercial,,0,0,0,-336488,580205,580205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_IP_Colleges,"Institutional Partnerships, UC/CSU/CCC",Public,,0,0,0,0,0,0,5344880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_IP_Gov,Institutional Partnerships: DGS and DoC,Public,Institutional Partnerships,0,0,0,64100,818477,818477,237793,0,0,1017707,0,0,70,11921,0,-4782,0,0,926114,0,0,64,5960,0,-4351,0
SW_MCWH,COM-SW-Midstream Commercial Water Heating,Commercial,Statewide Programs,2456537,0,0,624512,6135850,6135850,0,-218148,-15851,0,-26,-2,0,1923412,182923,0,-141796,-10303,0,-17,-1,0,1250218,118900,0,0
SW_NC_NonRes_Ag_electric,SW New Construction NonRes Ag - All Electric,Agricultural,Agricultural Energy Efficiency Programs,0,0,0,3527,32891,32891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_NC_NonRes_Ag_mixed,SW New Construction NonRes Ag - Mixed Fuel,Agricultural,Agricultural Energy Efficiency Programs,0,0,0,7400,69014,69014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_NC_NonRes_Com_electric,SW New Construction NonRes Com - All Electric,Commercial,Commercial Energy Efficiency Programs,0,0,0,7406,61496,61496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
