PrgId,ProgramName,PrimarySector,ParentProgram,PriorCommittedFundsBalance,PriorYtdCommittedExpenditures,MonthFundShifts,MonthExpenditures,YtdExpenditures,TotalExpenditures,YtdCommittedFunds,YtdGrossKwh,MonthGrossKwh,YtdCommittedGrossKwh,YtdGrossKw,MonthGrossKw,YtdCommittedGrossKw,YtdGrossTherm,MonthGrossTherm,YtdCommittedGrossTherm,YtdNetKwh,MonthNetKwh,YtdCommittedNetKwh,YtdNetKw,MonthNetKw,YtdCommittedNetKw,YtdNetTherm,MonthNetTherm,YtdCommittedNetTherm,CarryOver
SW_CSA_Appl,State Appliance Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,0,265630,1901483,1901483,0,5219062864,90668558,0,448328,12393,0,26095462,1223544,0,1120853548,90668558,0,135725,12393,0,15987225,1223544,0,0
SW_CSA_Bldg,State Building Codes Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,0,173589,7973209,7973209,0,2271716973,98025796,0,528319,21714,0,48012990,2408081,0,1214524489,98025796,0,266045,21714,0,29302754,2408081,0,0
SW_CSA_Natl,National Codes & Standards Advocacy,Cross-Cutting,Codes and Standards Programs,0,0,0,148147,4863392,4863392,0,3130048017,46447863,0,803514,11931,0,21842220,264039,0,713876753,46447863,0,183341,11931,0,4260548,264039,0,0
SW_ETP_Elec,"Emerging Technologies Program, Electric",Cross-Cutting,,4332105,5680772,0,2108949,6513699,12194471,12329791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_ETP_Gas,"ET-SW-Emerging Technologies Program, Gas",Cross-Cutting,Statewide Programs,13376,0,0,417885,2064457,2064457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_FS,COM-SW-Food Service Point of Sale,Commercial,Statewide Programs,1103205,0,0,4930904,17392314,17392314,0,11199082,0,0,1808,0,0,2595217,0,0,7409099,0,0,1195,0,0,1687675,0,0,0
SW_HVAC_QIQM,SW HVAC QI/QM Program,Residential,,0,0,0,111225,2326883,2326883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_HVAC_Up,SW HVAC Upstream Program,Commercial,,6166939,3432239,0,-342990,14351400,17783639,0,23903111,0,0,2188,0,0,927688,0,0,22010926,0,0,1222,0,0,595775,0,0,0
SW_IP_Colleges,"Institutional Partnerships, UC/CSU/CCC",Public,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_IP_Gov,Institutional Partnerships: DGS and DoC,Public,Institutional Partnerships,0,0,0,164950,765715,765715,874931,676948,0,2794480,606,0,263,0,0,78703,676948,0,1854041,606,0,168,0,0,46713,0
SW_MCWH,COM-SW-Midstream Commercial Water Heating,Commercial,Statewide Programs,2456537,0,0,13308041,20496251,20496251,0,-330244,0,0,-60,0,0,6976764,0,0,-150173,0,0,-39,0,0,4534896,0,0,0
SW_NC_NonRes_Ag_electric,SW New Construction NonRes Ag - All Electric,Agricultural,Agricultural Energy Efficiency Programs,0,0,0,68866,383104,383104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_NC_NonRes_Ag_mixed,SW New Construction NonRes Ag - Mixed Fuel,Agricultural,Agricultural Energy Efficiency Programs,0,0,0,92303,484432,484432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW_NC_NonRes_Com_electric,SW New Construction NonRes Com - All Electric,Commercial,Commercial Energy Efficiency Programs,0,0,0,183183,993920,993920,140727,0,0,4336,0,0,1,0,0,4,0,0,2168,0,0,0,0,0,2,0
