"EnergyImpactID","Version","VersionSource","LastMod","PA","BldgType","BldgVint","BldgLoc","BldgHVAC","NormUnit","NumUnit","MeasArea","ScaleBasis","APreWBkWh","APreWBkW","APreWBtherm","AStdWBkWh","AStdWBkW","AStdWBtherm","APreEUkWh","APreEUkW","APreEUtherm","AStdEUkWh","AStdEUkW","AStdEUtherm","ElecImpactProfileID","GasImpactProfileID","Flag","SourceDesc","numunits"
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ01,Any,Cap-kBtuh,,,None,-107.0,-0.0135,65.9,-107.0,-0.0135,61.2,-107.0,-0.0135,65.9,-107.0,-0.0135,61.2,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ02,Any,Cap-kBtuh,,,None,-104.0,-0.0122,61.2,-104.0,-0.0122,56.9,-104.0,-0.0122,61.2,-104.0,-0.0122,56.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ03,Any,Cap-kBtuh,,,None,-98.8,-0.0117,61.3,-98.8,-0.0117,56.9,-98.8,-0.0117,61.3,-98.8,-0.0117,56.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ04,Any,Cap-kBtuh,,,None,-94.7,-0.0138,58.0,-94.7,-0.0138,53.9,-94.7,-0.0138,58.0,-94.7,-0.0138,53.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ05,Any,Cap-kBtuh,,,None,-99.6,-0.0158,60.5,-99.6,-0.0158,56.2,-99.6,-0.0158,60.5,-99.6,-0.0158,56.2,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ06,Any,Cap-kBtuh,,,None,-89.7,-0.013,56.0,-89.7,-0.013,52.0,-89.7,-0.013,56.0,-89.7,-0.013,52.0,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ07,Any,Cap-kBtuh,,,None,-89.2,-0.013,54.9,-89.2,-0.013,50.9,-89.2,-0.013,54.9,-89.2,-0.013,50.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ08,Any,Cap-kBtuh,,,None,-87.1,-0.0124,53.7,-87.1,-0.0124,49.9,-87.1,-0.0124,53.7,-87.1,-0.0124,49.9,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ09,Any,Cap-kBtuh,,,None,-87.6,-0.0122,52.0,-87.6,-0.0122,48.3,-87.6,-0.0122,52.0,-87.6,-0.0122,48.3,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ10,Any,Cap-kBtuh,,,None,-88.9,-0.0116,53.1,-88.9,-0.0116,49.3,-88.9,-0.0116,53.1,-88.9,-0.0116,49.3,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ11,Any,Cap-kBtuh,,,None,-95.7,-0.00956,55.5,-95.7,-0.00956,51.5,-95.7,-0.00956,55.5,-95.7,-0.00956,51.5,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ12,Any,Cap-kBtuh,,,None,-98.3,-0.0105,57.1,-98.3,-0.0105,53.0,-98.3,-0.0105,57.1,-98.3,-0.0105,53.0,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
RE-WtrHt-FuelSub-Central-HP-3p00COP-repStrg,DEER2023,D23 E+_MFm_Central-HPWH,2022-02-25 13:21:31,Any,MFm,Ex,CZ13,Any,Cap-kBtuh,,,None,-90.1,-0.00909,53.0,-90.1,-0.00909,49.2,-90.1,-0.00909,53.0,-90.1,-0.00909,49.2,HP-COP-Central-3.00COP,Stor-Et-Central-Gas-gt75kBtuh-0.84Et,1,"",""
